"car_nr";"first_run";"second_run";"third_run";"fourth_run";"fith_run";"sixth_run";"best_time"
"001";"4.439";"4.227";"4.398";"4.354";"0";"0";"4.227"
"012";"5.352";"5.147";"5.165";"5.192";"0";"0";"5.147"
"013";"4.804";"4.795";"0";"0";"0";"0";"4.795"
"014";"5.557";"5.474";"5.73";"5.611";"0";"0";"5.474"
"018";"4.605";"4.429";"4.627";"4.55";"0";"0";"4.429"
"025";"6.014";"5.944";"7.747";"5.309";"0";"0";"5.309"
"029";"4.402";"4.263";"4.397";"4.21";"0";"0";"4.21"
"033";"4.395";"4.172";"4.139";"4.041";"0";"0";"4.041"
"037";"4.279";"4.058";"4.115";"4.047";"0";"0";"4.047"
"042";"9.634";"5.333";"0";"0";"0";"0";"5.333"
"044";"9.743";"4.656";"4.93";"4.696";"0";"0";"4.656"
"049";"4.992";"4.835";"4.705";"4.824";"0";"0";"4.705"
"053";"4.284";"4.166";"4.168";"4.163";"0";"0";"4.163"
"057";"5.48";"5.297";"6.165";"5.519";"0";"0";"5.297"
"060";"4.371";"4.435";"4.483";"4.3";"0";"0";"4.3"
"062";"4.226";"4.168";"4.25";"4.212";"0";"0";"4.168"
"070";"4.104";"4.104";"0";"0";"0";"0";"4.104"
"080";"8.234";"8.361";"0";"0";"0";"0";"8.234"
"083";"4.481";"4.129";"0";"0";"0";"0";"4.129"
"088";"4.279";"4.139";"4.439";"4.341";"0";"0";"4.139"
"094";"5.065";"4.334";"4.402";"4.297";"0";"0";"4.297"
"095";"4.046";"4.12";"4.246";"5.198";"0";"0";"4.046"
"099";"4.331";"4.267";"4.386";"4.364";"0";"0";"4.267"
"111";"29.975";"5.321";"5.323";"5.323";"0";"0";"5.321"
"118";"4.555";"4.18";"4.048";"3.989";"0";"0";"3.989"
"211";"4.505";"4.63";"7.457";"4.326";"0";"0";"4.326"
"288";"4.248";"4.224";"4.467";"4.347";"0";"0";"4.224"
"313";"4.142";"4.122";"4.208";"4.041";"0";"0";"4.041"
"365";"4.713";"4.585";"4.726";"4.518";"0";"0";"4.518"
"373";"5.838";"5.735";"5.406";"5.215";"0";"0";"5.215"
"E005";"3.649";"3.496";"3.568";"3.56";"0";"0";"3.496"
"E008";"4.432";"4.251";"5.096";"0";"0";"0";"4.251"
"E010";"4.513";"3.854";"4.442";"3.806";"0";"0";"3.806"
"E011";"4.395";"4.593";"4.351";"4.337";"0";"0";"4.337"
"E013";"3.734";"3.729";"3.726";"3.703";"0";"0";"3.703"
"E014";"4.001";"3.989";"3.989";"3.807";"0";"0";"3.807"
"E018";"4.09";"4.07";"4.037";"4.032";"0";"0";"4.032"
"E022";"3.703";"3.683";"3.693";"3.673";"0";"0";"3.673"
"E026";"3.545";"3.624";"3.619";"0";"0";"0";"3.545"
"E031";"3.707";"3.658";"3.693";"3.622";"0";"0";"3.622"
"E033";"3.545";"3.547";"3.551";"3.543";"0";"0";"3.543"
"E040";"3.766";"3.782";"3.777";"3.745";"0";"0";"3.745"
"E041";"4.086";"4.348";"4.222";"3.969";"0";"0";"3.969"
"E044";"3.893";"3.85";"3.752";"3.719";"0";"0";"3.719"
"E050";"4.876";"4.916";"4.825";"4.731";"0";"0";"4.731"
"E054";"4.051";"4.02";"4.139";"3.964";"0";"0";"3.964"
"E063";"3.61";"3.593";"3.636";"3.636";"0";"0";"3.593"
"E064";"4.16";"4.184";"4.325";"4.325";"0";"0";"4.16"
"E076";"4.302";"4.182";"4.318";"4.266";"0";"0";"4.182"
"E077";"3.564";"3.528";"3.79";"3.57";"0";"0";"3.528"
"E081";"3.93";"3.912";"4.019";"3.981";"0";"0";"3.912"
"E096";"3.911";"3.921";"4.101";"3.952";"0";"0";"3.911"
"E098";"5.437";"3.915";"5.102";"4.126";"0";"0";"3.915"
"E146";"4.499";"3.777";"3.771";"3.732";"0";"0";"3.732"
