"car_nr";"first_run_right";"first_run_left";"first_run_avg";"second_run_right";"second_run_left";"second_run_avg";"third_run_right";"third_run_left";"third_run_avg";"fourth_run_right";"fourth_run_left";"fourth_run_avg";"best_time"
"111";"888";"888";"888";"8.066";"8.066";"8.066";"6.423";"6.423";"6.423";"6.224";"6.224";"6.224";"6.224"
"025";"5.933";"5.933";"5.933";"5.642";"5.642";"5.642";"6.406";"6.406";"6.406";"5.62";"5.62";"5.62";"5.62"
"E018";"8.28";"8.28";"8.28";"6.746";"6.746";"6.746";"5.956";"5.956";"5.956";"5.58";"5.58";"5.58";"5.58"
"E041";"888";"888";"888";"5.442";"5.442";"5.442";"5.448";"5.448";"5.448";"5.498";"5.498";"5.498";"5.442"
"033";"5.987";"5.987";"5.987";"5.73";"5.73";"5.73";"5.575";"5.575";"5.575";"5.302";"5.302";"5.302";"5.302"
"E098";"5.679";"5.679";"5.679";"5.458";"5.458";"5.458";"5.502";"5.502";"5.502";"5.389";"5.389";"5.389";"5.389"
"088";"5.907";"5.907";"5.907";"5.588";"5.588";"5.588";"5.895";"5.895";"5.895";"6.032";"6.032";"6.032";"5.588"
"E077";"5.156";"5.156";"5.156";"5.021";"5.021";"5.021";"5.138";"5.138";"5.138";"4.871";"4.871";"4.871";"4.871"
"313";"5.808";"5.808";"5.808";"5.566";"5.566";"5.566";"888";"888";"888";"5.993";"5.993";"5.993";"5.566"
"044";"888";"888";"888";"5.734";"5.734";"5.734";"5.861";"5.861";"5.861";"5.685";"5.685";"5.685";"5.685"
"E054";"5.481";"5.481";"5.481";"5.366";"5.366";"5.366";"5.412";"5.412";"5.412";"5.32";"5.32";"5.32";"5.32"
"E076";"5.73";"5.73";"5.73";"5.445";"5.445";"5.445";"5.474";"5.474";"5.474";"5.367";"5.367";"5.367";"5.367"
"E005";"5.905";"5.905";"5.905";"5.444";"5.444";"5.444";"5.355";"5.355";"5.355";"5.32";"5.32";"5.32";"5.32"
"095";"5.824";"5.824";"5.824";"5.542";"5.542";"5.542";"5.439";"5.439";"5.439";"5.19";"5.19";"5.19";"5.19"
"E040";"5.313";"5.313";"5.313";"5.222";"5.222";"5.222";"5.111";"5.111";"5.111";"5.03";"5.03";"5.03";"5.03"
"049";"5.718";"5.718";"5.718";"5.328";"5.328";"5.328";"5.468";"5.468";"5.468";"5.282";"5.282";"5.282";"5.282"
"E050";"5.384";"5.384";"5.384";"5.314";"5.314";"5.314";"5.507";"5.507";"5.507";"5.48";"5.48";"5.48";"5.314"
"E063";"5.142";"5.142";"5.142";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5.142"
"037";"5.427";"5.427";"5.427";"5.299";"5.299";"5.299";"5.259";"5.259";"5.259";"5.244";"5.244";"5.244";"5.244"
"018";"5.878";"5.878";"5.878";"888";"888";"888";"5.368";"5.368";"5.368";"5.367";"5.367";"5.367";"5.367"
"E096";"5.474";"5.474";"5.474";"5.34";"5.34";"5.34";"5.223";"5.223";"5.223";"5.054";"5.054";"5.054";"5.054"
"288";"5.624";"5.624";"5.624";"5.44";"5.44";"5.44";"5.428";"5.428";"5.428";"5.355";"5.355";"5.355";"5.355"
"E081";"5.299";"5.299";"5.299";"5.178";"5.178";"5.178";"5.452";"5.452";"5.452";"5.234";"5.234";"5.234";"5.178"
"053";"5.319";"5.319";"5.319";"5.174";"5.174";"5.174";"5.286";"5.286";"5.286";"5.074";"5.074";"5.074";"5.074"
"E044";"5.436";"5.436";"5.436";"5.532";"5.532";"5.532";"5.706";"5.706";"5.706";"5.532";"5.532";"5.532";"5.436"
"062";"5.616";"5.616";"5.616";"5.336";"5.336";"5.336";"888";"888";"888";"5.171";"5.171";"5.171";"5.171"
