"car_nr";"first_run";"second_run";"third_run";"fourth_run";"fith_run";"sixth_run";"best_time"
"001";"73.848";"70.488";"69.083";"68.043";"0";"0";"68.043"
"012";"114.601";"122.783";"101.844";"96.378";"0";"0";"96.378"
"013";"78.326";"76.147";"71.86";"70.578";"0";"0";"70.578"
"014";"96.653";"89.606";"103.335";"94.167";"0";"0";"89.606"
"018";"85.377";"96.17";"75.937";"0";"0";"0";"75.937"
"025";"85.543";"80.297";"83.583";"80.745";"0";"0";"80.297"
"029";"69.922";"68.046";"71.368";"69.949";"0";"0";"68.046"
"033";"74.933";"99.254";"76.274";"73.222";"0";"0";"73.222"
"037";"80.705";"78.405";"76.39";"71.272";"0";"0";"71.272"
"042";"77.12";"76.115";"75.932";"73.286";"0";"0";"73.286"
"044";"83.914";"73.613";"73.25";"70.291";"0";"0";"70.291"
"049";"78.567";"76.757";"75.631";"72.476";"0";"0";"72.476"
"053";"74.609";"71.408";"71.187";"69.018";"0";"0";"69.018"
"057";"114.731";"92.739";"106.816";"99.665";"0";"0";"92.739"
"060";"76.089";"69.84";"72.753";"0";"0";"0";"69.84"
"062";"78.012";"74.746";"73.459";"70.37";"0";"0";"70.37"
"070";"72.197";"69.052";"70.292";"67.036";"0";"0";"67.036"
"080";"129.649";"117.474";"0";"0";"0";"0";"117.474"
"081";"111.261";"94.249";"0";"0";"0";"0";"94.249"
"088";"100.377";"78.962";"79.658";"74.934";"0";"0";"74.934"
"094";"80.804";"73.912";"77.16";"73.236";"0";"0";"73.236"
"095";"73.909";"80.058";"73.74";"71.702";"0";"0";"71.702"
"096";"121.153";"0";"0";"0";"0";"0";"121.153"
"099";"75.755";"71.898";"69.617";"70.103";"0";"0";"69.617"
"111";"85.695";"81.799";"87.793";"85.997";"0";"0";"81.799"
"118";"77.929";"88.055";"76.668";"0";"0";"0";"76.668"
"211";"83.025";"76.713";"0";"0";"0";"0";"76.713"
"288";"79.813";"72.102";"888";"74.053";"0";"0";"72.102"
"313";"82.102";"78.694";"74.617";"72.726";"0";"0";"72.726"
"365";"82.943";"0";"0";"0";"0";"0";"82.943"
"373";"100.634";"96.692";"88.569";"0";"0";"0";"88.569"
"E005";"74.632";"71.295";"78.522";"74.807";"0";"0";"71.295"
"E008";"78.437";"78.963";"77.328";"73.223";"0";"0";"73.223"
"E010";"91.645";"84.473";"96.712";"84.584";"0";"0";"84.473"
"E011";"888";"83.752";"84.787";"79.842";"0";"0";"79.842"
"E013";"76.903";"72.554";"0";"0";"0";"0";"72.554"
"E014";"71.302";"70.72";"68.913";"67.825";"0";"0";"67.825"
"E018";"87.412";"84.158";"84.142";"81.155";"0";"0";"81.155"
"E022";"70.323";"67.466";"71.327";"69.074";"0";"0";"67.466"
"E026";"73.49";"71.761";"69.98";"66.99";"0";"0";"66.99"
"E031";"67.167";"64.665";"63.559";"62.994";"0";"0";"62.994"
"E033";"68.898";"71.244";"71.2";"96.685";"0";"0";"68.898"
"E040";"77.965";"73.89";"74.649";"72.796";"0";"0";"72.796"
"E041";"80.375";"74.995";"79.638";"0";"0";"0";"74.995"
"E043";"97.863";"0";"0";"0";"0";"0";"97.863"
"E044";"83.366";"81.59";"77.669";"73.673";"0";"0";"73.673"
"E048";"82.071";"888";"83.776";"81.132";"0";"0";"81.132"
"E050";"82.723";"87.698";"86.866";"92.725";"0";"0";"82.723"
"E054";"85.363";"77.903";"79.061";"75.808";"0";"0";"75.808"
"E063";"73.928";"69.825";"69.895";"66.693";"0";"0";"66.693"
"E064";"85.606";"104.832";"888";"77.289";"0";"0";"77.289"
"E075";"118.859";"0";"0";"0";"0";"0";"118.859"
"E076";"75.718";"72.713";"0";"0";"0";"0";"72.713"
"E077";"77.105";"72.782";"70.822";"68.036";"0";"0";"68.036"
"E081";"77.47";"75.556";"72.624";"72.425";"0";"0";"72.425"
"E096";"97.949";"78.911";"77.997";"73.694";"0";"0";"73.694"
"E098";"82.223";"77.412";"80.411";"76.649";"0";"0";"76.649"
"E146";"82.237";"76.256";"76.247";"73.298";"0";"0";"73.298"
